Població estrangera a 1 de gener. Per districtes. 2014
Lleida
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5763;7;17,07;0,12
Districte II;2542;..;..;..
Districte III;2233;4;9,76;0,18
Districte IV;5585;13;31,71;0,23
Districte V;2513;7;17,07;0,28
Districte VI;7033;5;12,20;0,07
Districte VII;1983;..;..;..
Districte VIII;235;..;..;..
Districte IX;199;..;..;..
Total;28086;41;100,00;0,15

