Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;369;304;673;12,10;2,62
De 5 a 9 años;318;312;630;11,33;2,45
De 10 a 14 años;168;167;335;6,03;1,30
De 15 a 20 años;201;111;312;5,61;1,21
De 20 a 24 años;199;196;395;7,10;1,54
De 25 a 29 años;215;264;479;8,62;1,86
De 30 a 34 años;273;308;581;10,45;2,26
De 35 a 39 años;360;274;634;11,40;2,46
De 40 a 44 años;398;201;599;10,77;2,33
De 44 a 49 años;237;165;402;7,23;1,56
De 50 a 54 años;142;88;230;4,14;0,89
De 55 a 59 años;81;62;143;2,57;0,56
De 60 a 64 años;41;21;62;1,12;0,24
De 65 a 69 años;25;23;48;0,86;0,19
De 70 a 74 años;7;8;15;0,27;0,06
De 75 a 79 años;..;..;14;0,25;0,05
De 80 a 84 años;..;..;7;0,13;0,03
85 años o más;..;..;..;..;..
Total;3039;2521;5560;100,00;21,61
%;54,66;45,34;100,00;;

