Foreign population by age and sex. 2016
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,899,061
5-9 years,25,19,44,942,064
10-14 years,18,7,25,535,037
15-19 years,10,11,21,450,031
20-24 years,25,17,42,899,061
25-29 years,33,18,51,1092,075
30-34 years,36,27,63,1349,092
35-39 years,26,21,47,1006,069
40-44 years,36,21,57,1221,083
45-49 years,17,13,30,642,044
50-54 years,11,11,22,471,032
55-59 years,6,8,14,300,020
60-64 years,..,..,5,107,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,269,198,467,10000,684
%,5760,4240,10000,,

