Población extranjera a 1 de enero. Por municipios. 2005
Provincia: Lleida
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;731;23,23;4,74
Seu d'Urgell, la;1376;513;16,30;37,28
Mollerussa;2188;147;4,67;6,72
Vielha e Mijaran;810;113;3,59;13,95
Tàrrega;2372;59;1,87;2,49
Valls de Valira, les;114;58;1,84;50,88
Tremp;421;56;1,78;13,30
Almenar;290;55;1,75;18,97
Sort;243;53;1,68;21,81
Solsona;1170;50;1,59;4,27
Balaguer;2234;48;1,53;2,15
Bellver de Cerdanya;148;45;1,43;30,41
Artesa de Segre;647;42;1,33;6,49
Pont de Suert, el;240;40;1,27;16,67
Cervera;1796;39;1,24;2,17
Les;141;37;1,18;26,24
Valls d'Aguilar, les;35;34;1,08;97,14
Bellpuig;555;33;1,05;5,95
Almacelles;598;33;1,05;5,52
Borges Blanques, les;396;30;0,95;7,58
Ivars d'Urgell;279;29;0,92;10,39
Guissona;1625;28;0,89;1,72
Ribera d'Urgellet;114;27;0,86;23,68
Alcarràs;299;26;0,83;8,70
Pobla de Segur, la;267;24;0,76;8,99
Montferrer i Castellbò;72;23;0,73;31,94
Bossòst;105;23;0,73;21,90
Torres de Segre;224;22;0,70;9,82
Bellvís;310;22;0,70;7,10
Naut Aran;146;22;0,70;15,07
Juneda;477;21;0,67;4,40
Golmés;131;20;0,64;15,27
Vilanova de Bellpuig;51;17;0,54;33,33
Vilaller;122;17;0,54;13,93
Rialp;71;16;0,51;22,54
Alpicat;280;16;0,51;5,71
Organyà;80;15;0,48;18,75
Oliana;167;14;0,44;8,38
Castelldans;82;14;0,44;17,07
Vall de Boí, la;88;13;0,41;14,77
Gimenells i el Pla de la Font;70;12;0,38;17,14
Guingueta d'Àneu, la;23;12;0,38;52,17
Agramunt;826;12;0,38;1,45
Ponts;108;11;0,35;10,19
Barbens;102;11;0,35;10,78
Vila-sana;45;10;0,32;22,22
Coll de Nargó;37;10;0,32;27,03
Aitona;328;10;0,32;3,05
Torregrossa;278;9;0,29;3,24
Torrefarrera;137;9;0,29;6,57
Rosselló;187;9;0,29;4,81
Miralcamp;43;9;0,29;20,93
Bell-lloc d'Urgell;214;9;0,29;4,21
Artesa de Lleida;106;9;0,29;8,49
Alcoletge;128;9;0,29;7,03
Vilanova de la Barca;159;8;0,25;5,03
Sant Llorenç de Morunys;100;8;0,25;8,00
Farrera;8;8;0,25;100,00
Esterri d'Àneu;87;8;0,25;9,20
Corbins;147;8;0,25;5,44
Bòrdes, Es;13;8;0,25;61,54
Alguaire;342;8;0,25;2,34
Vansa i Fórnols, la;19;7;0,22;36,84
Talarn;19;7;0,22;36,84
Portella, la;246;7;0,22;2,85
Linyola;294;7;0,22;2,38
Isona i Conca Dellà;59;7;0,22;11,86
Gavet de la Conca;16;7;0,22;43,75
Sentiu de Sió, la;10;7;0,22;70,00
Àger;21;7;0,22;33,33
Abella de la Conca;13;7;0,22;53,85
Vilamòs;20;6;0,19;30,00
Vallfogona de Balaguer;72;6;0,19;8,33
Montellà i Martinet;18;6;0,19;33,33
Foradada;18;6;0,19;33,33
Alfarràs;375;6;0,19;1,60
Alamús, els;68;6;0,19;8,82
Torre de Cabdella, la;9;5;0,16;55,56
Prullans;15;5;0,16;33,33
Juncosa;62;5;0,16;8,06
Granja d'Escarp, la;78;5;0,16;6,41
Baix Pallars;24;5;0,16;20,83
Arsèguel;7;5;0,16;71,43
Vall de Cardós;39;4;0,13;10,26
Vilanova de Meià;23;4;0,13;17,39
Verdú;69;4;0,13;5,80
Torrelameu;59;4;0,13;6,78
Torà;178;4;0,13;2,25
Térmens;194;4;0,13;2,06
Puiggròs;5;4;0,13;80,00
Preixens;15;4;0,13;26,67
Conca de Dalt;14;4;0,13;28,57
Omellons, els;7;4;0,13;57,14
Montoliu de Segarra;8;4;0,13;50,00
Espot;37;4;0,13;10,81
Camarasa;19;4;0,13;21,05
Benavent de Segrià;61;4;0,13;6,56
Resto de municipios;3295;130;4,13;3,95
Provincia: Lleida;45144;3147;100,00;6,97

