Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;25;54;5,86;0,25
De 5 a 9 años;37;24;61;6,62;0,28
De 10 a 14 años;20;21;41;4,45;0,19
De 15 a 20 años;26;20;46;4,99;0,21
De 20 a 24 años;35;34;69;7,48;0,32
De 25 a 29 años;34;50;84;9,11;0,39
De 30 a 34 años;29;72;101;10,95;0,47
De 35 a 39 años;51;76;127;13,77;0,59
De 40 a 44 años;50;62;112;12,15;0,52
De 44 a 49 años;18;42;60;6,51;0,28
De 50 a 54 años;21;41;62;6,72;0,29
De 55 a 59 años;20;34;54;5,86;0,25
De 60 a 64 años;..;..;25;2,71;0,12
De 65 a 69 años;..;..;13;1,41;0,06
De 70 a 74 años;..;..;5;0,54;0,02
De 75 a 79 años;..;..;7;0,76;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;545;922;100,00;4,30
%;40,89;59,11;100,00;;

