Població estrangera a 1 de gener. Per municipis. 2007
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;892;82,06;4,60
Portella, la;262;74;6,81;28,24
Alcarràs;1125;17;1,56;1,51
Torrefarrera;245;15;1,38;6,12
Alpicat;331;13;1,20;3,93
Alcoletge;178;11;1,01;6,18
Rosselló;311;8;0,74;2,57
Albatàrrec;174;8;0,74;4,60
Artesa de Lleida;81;7;0,64;8,64
Almenar;336;6;0,55;1,79
Maials;59;5;0,46;8,47
Granja d'Escarp, la;116;5;0,46;4,31
Alguaire;399;5;0,46;1,25
Gimenells i el Pla de la Font;69;4;0,37;5,80
Corbins;135;4;0,37;2,96
Resta de municipis;2926;13;1,20;0,44
Segrià;26118;1087;100,00;4,16

