Foreign population of territorial Plan by area. 2000
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d109&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,106.952,113,6348,011
Comarques Gironines,34.656,31,1742,009
Camp de Tarragona,10.184,5,281,005
Terres de l'Ebre,3.200,..,..,..
Ponent,7.713,..,..,..
Comarques Centrals,7.780,..,..,..
Alt Pirineu i Aran,1.644,..,..,..
Penedès,9.461,21,1180,022
Total,181.590,178,10000,010

