Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;166;324;4,51;0,78
De 5 a 9 anys;149;144;293;4,08;0,71
De 10 a 14 anys;146;135;281;3,91;0,68
De 15 a 19 anys;137;143;280;3,89;0,68
De 20 a 24 anys;207;258;465;6,47;1,13
De 25 a 29 anys;335;475;810;11,27;1,96
De 30 a 34 anys;493;516;1009;14,03;2,44
De 35 a 39 anys;510;431;941;13,09;2,28
De 40 a 44 anys;467;357;824;11,46;1,99
De 45 a 49 anys;397;273;670;9,32;1,62
De 50 a 54 anys;297;198;495;6,88;1,20
De 55 a 59 anys;202;156;358;4,98;0,87
De 60 a 64 anys;101;93;194;2,70;0,47
De 65 a 69 anys;60;44;104;1,45;0,25
De 70 a 74 anys;33;28;61;0,85;0,15
De 75 a 79 anys;21;16;37;0,51;0,09
De 80 a 84 anys;11;13;24;0,33;0,06
85 anys o més;8;12;20;0,28;0,05
Total;3732;3458;7190;100,00;17,40
%;51,91;48,09;100,00;;

