Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;92;196;7,31;1,43
De 5 a 9 años;83;87;170;6,34;1,24
De 10 a 14 años;94;90;184;6,86;1,34
De 15 a 20 años;72;63;135;5,03;0,98
De 20 a 24 años;122;69;191;7,12;1,39
De 25 a 29 años;187;99;286;10,66;2,08
De 30 a 34 años;161;136;297;11,07;2,16
De 35 a 39 años;174;126;300;11,19;2,19
De 40 a 44 años;170;130;300;11,19;2,19
De 44 a 49 años;161;121;282;10,51;2,06
De 50 a 54 años;107;71;178;6,64;1,30
De 55 a 59 años;57;31;88;3,28;0,64
De 60 a 64 años;26;17;43;1,60;0,31
De 65 a 69 años;6;8;14;0,52;0,10
De 70 a 74 años;5;9;14;0,52;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1532;1150;2682;100,00;19,55
%;57,12;42,88;100,00;;

