Distribution by districts. 2012
Badalona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,19,050,439
District II,2.309,146,383,632
District III,1.721,402,1055,2336
District IV,997,118,310,1184
District V,523,20,053,382
District VI,196,20,053,1020
District VII,8.234,1.106,2904,1343
District VIII,2.684,728,1911,2712
District IX,16.156,1.250,3282,774
Total,33.253,3.809,10000,1145

