Foreign population by age and sex. 2014
Garrotxa
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,40,74,433,095
5-9 years,42,41,83,486,106
10-14 years,42,40,82,480,105
15-19 years,45,33,78,456,100
20-24 years,38,51,89,521,114
25-29 years,82,118,200,1170,256
30-34 years,117,115,232,1358,297
35-39 years,113,93,206,1205,264
40-44 years,84,64,148,866,190
45-49 years,77,71,148,866,190
50-54 years,67,52,119,696,152
55-59 years,56,40,96,562,123
60-64 years,43,29,72,421,092
65-69 years,18,24,42,246,054
70-74 years,18,9,27,158,035
75-79 years,..,..,7,041,009
80-84 years,..,..,..,..,..
85 years or more,..,..,5,029,006
Total,883,826,1.709,10000,2189
%,5167,4833,10000,,

