Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;1,30;0,04
De 5 a 9 años;19;22;41;4,45;0,13
De 10 a 14 años;29;48;77;8,36;0,25
De 15 a 20 años;27;39;66;7,17;0,22
De 20 a 24 años;41;44;85;9,23;0,28
De 25 a 29 años;63;94;157;17,05;0,51
De 30 a 34 años;64;98;162;17,59;0,53
De 35 a 39 años;40;91;131;14,22;0,43
De 40 a 44 años;30;38;68;7,38;0,22
De 44 a 49 años;10;31;41;4,45;0,13
De 50 a 54 años;9;22;31;3,37;0,10
De 55 a 59 años;11;10;21;2,28;0,07
De 60 a 64 años;4;8;12;1,30;0,04
De 65 a 69 años;..;..;5;0,54;0,02
De 70 a 74 años;..;..;7;0,76;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;358;563;921;100,00;3,01
%;38,87;61,13;100,00;;

