Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;22;53;7,99;1,84
De 5 a 9 años;22;24;46;6,94;1,59
De 10 a 14 años;23;15;38;5,73;1,32
De 15 a 20 años;23;17;40;6,03;1,39
De 20 a 24 años;41;26;67;10,11;2,32
De 25 a 29 años;61;26;87;13,12;3,01
De 30 a 34 años;69;24;93;14,03;3,22
De 35 a 39 años;77;24;101;15,23;3,50
De 40 a 44 años;46;12;58;8,75;2,01
De 44 a 49 años;30;12;42;6,33;1,45
De 50 a 54 años;16;4;20;3,02;0,69
De 55 a 59 años;..;..;10;1,51;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;450;213;663;100,00;22,96
%;67,87;32,13;100,00;;

