Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragonès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;10,53;0,37
De 5 a 9 años;..;..;12;7,02;0,25
De 10 a 14 años;5;6;11;6,43;0,23
De 15 a 20 años;4;4;8;4,68;0,17
De 20 a 24 años;10;10;20;11,70;0,42
De 25 a 29 años;16;10;26;15,20;0,54
De 30 a 34 años;12;12;24;14,04;0,50
De 35 a 39 años;12;12;24;14,04;0,50
De 40 a 44 años;11;6;17;9,94;0,35
De 44 a 49 años;..;..;8;4,68;0,17
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;76;171;100,00;3,56
%;55,56;44,44;100,00;;

