Total and foreign population series. 2000-2022
Barcelona
Geographical origin: South Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d236
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,187,0.01,0.05,32,20.65
2021,1636732,348302,155,<0.01,0.04,-16,-9.36
2020,1664182,359087,171,0.01,0.05,25,17.12
2019,1636762,320382,146,<0.01,0.05,7,5.04
2018,1620343,293787,139,<0.01,0.05,16,13.01
2017,1620809,284907,123,<0.01,0.04,32,35.16
2016,1608746,266323,91,<0.01,0.03,-2,-2.15
2015,1604555,262459,93,<0.01,0.04,-12,-11.43
2014,1602386,273121,105,<0.01,0.04,27,34.62
2013,1611822,281225,78,<0.01,0.03,5,6.85
2012,1620943,283445,73,<0.01,0.03,9,14.06
2011,1615448,278269,64,<0.01,0.02,-5,-7.25
2010,1619337,282794,69,<0.01,0.02,-3,-4.17
2009,1621537,284385,72,<0.01,0.03,17,30.91
2008,1615908,273175,55,<0.01,0.02,1,1.85
2007,1595110,245999,54,<0.01,0.02,-13,-19.40
2006,1605602,244988,67,<0.01,0.03,7,11.67
2005,1593075,219941,60,<0.01,0.03,2,3.45
2004,1578546,188373,58,<0.01,0.03,6,11.54
2003,1582738,167223,52,<0.01,0.03,21,67.74
2002,1527190,112773,31,<0.01,0.03,16,106.67
2001,1505325,72784,15,<0.01,0.02,1,7.14
2000,1496266,46091,14,<0.01,0.03,..,..

