Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;2035;682;2717;51,06;10,73
Gambia;843;249;1092;20,52;6,84
Mali;543;125;668;12,55;7,90
Mauritania;280;51;331;6,22;21,19
Guinea;192;65;257;4,83;6,30
Ghana;67;25;92;1,73;1,14
Nigeria;39;40;79;1,48;1,23
Côte d'Ivoire;28;17;45;0,85;5,20
Guinea-Bissau;..;..;27;0,51;3,26
Sierra Leona;..;..;5;0,09;4,13
Resto de países;..;..;8;0,15;..
Total subcontinent;4060;1261;5321;100,00;..

