Distribution by countries of the continent. 2016
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,176,185,361,7413,040
Italy,12,9,21,431,004
Portugal,7,11,18,370,015
France,10,5,15,308,005
Bulgaria,4,10,14,287,012
Germany,..,..,11,226,006
United Kingdom,4,5,9,185,005
Netherlands,..,..,8,164,009
Andorra,..,..,7,144,081
Slovakia,..,..,7,144,050
Czech Republic,..,..,4,082,025
Other countries,7,5,12,246,..
Total continent,237,250,487,10000,..

