Población extranjera a 1 de enero. Por países. 2013
Maresme
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;392;739;1131;56,32;6,00
Ucrania;154;245;399;19,87;2,24
Armenia;77;60;137;6,82;3,53
Georgia;49;46;95;4,73;1,88
Bielorusia;16;55;71;3,54;5,53
República de Moldova;16;39;55;2,74;1,26
Serbia;22;17;39;1,94;3,59
Turquía;14;12;26;1,29;2,47
Albania;9;10;19;0,95;2,72
Bosnia y Herzegovina;9;9;18;0,90;5,49
Croacia;7;7;14;0,70;2,92
Resto de países;..;..;4;0,20;..
Total subcontinent;767;1241;2008;100,00;..

