Distribution by countries of the subcontinent. 2008
Barcelonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c19&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Philippines,3.383,3.911,7.294,9601,8721
Thailand,29,71,100,132,4255
Indonesia,41,32,73,096,6404
Malaysia,26,21,47,062,6026
Singapore,17,24,41,054,6721
Vietnam,17,11,28,037,4590
Cambodia,..,..,8,011,8889
Other countries,..,..,6,008,..
Total subcontinent,3.520,4.077,7.597,10000,..

