Foreign population by age and sex. 2005
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,144,142,286,826,398
5-9 years,106,95,201,580,280
10-14 years,86,83,169,488,235
15-19 years,123,104,227,655,316
20-24 years,260,190,450,1299,627
25-29 years,471,152,623,1798,868
30-34 years,446,124,570,1645,794
35-39 years,283,88,371,1071,517
40-44 years,160,78,238,687,331
45-49 years,114,31,145,419,202
50-54 years,68,24,92,266,128
55-59 years,27,7,34,098,047
60-64 years,8,10,18,052,025
65-69 years,11,5,16,046,022
70-74 years,6,4,10,029,014
75-79 years,4,4,8,023,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.320,1.144,3.464,10000,4825
%,6697,3303,10000,,

