Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,244,1250,3481
District II,857,316,1619,3687
District III,348,107,548,3075
District IV,119,13,067,1092
District V,180,37,190,2056
District VI,134,11,056,821
District VII,200,17,087,850
District VIII,381,151,774,3963
District IX,348,109,558,3132
District X,2.234,947,4851,4239
Total,5.502,1.952,10000,3548

