Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;38;74;6,88;0,29
De 5 a 9 anys;15;20;35;3,26;0,14
De 10 a 14 anys;21;22;43;4,00;0,17
De 15 a 19 anys;32;21;53;4,93;0,21
De 20 a 24 anys;69;48;117;10,88;0,45
De 25 a 29 anys;118;65;183;17,02;0,71
De 30 a 34 anys;90;62;152;14,14;0,59
De 35 a 39 anys;56;47;103;9,58;0,40
De 40 a 44 anys;49;38;87;8,09;0,34
De 45 a 49 anys;58;51;109;10,14;0,42
De 50 a 54 anys;31;35;66;6,14;0,26
De 55 a 59 anys;13;15;28;2,60;0,11
De 60 a 64 anys;11;6;17;1,58;0,07
De 65 a 69 anys;..;..;4;0,37;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;602;473;1075;100,00;4,16
%;56,00;44,00;100,00;;

