Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;5283;22;15,83;0,42
Sant Feliu de Llobregat;3764;19;13,67;0,50
Molins de Rei;1681;16;11,51;0,95
Sant Boi de Llobregat;8640;14;10,07;0,16
Prat de Llobregat, el;6121;12;8,63;0,20
Viladecans;5475;7;5,04;0,13
Sant Just Desvern;2170;6;4,32;0,28
Gavà;5310;6;4,32;0,11
Cornellà de Llobregat;13847;6;4,32;0,04
Sant Joan Despí;2951;5;3,60;0,17
Abrera;822;5;3,60;0,61
Sant Andreu de la Barca;2619;4;2,88;0,15
Resto de municipios;33283;17;12,23;0,05
Baix Llobregat;91966;139;100,00;0,15

