Població estrangera a 1 de gener. Per països. 2022
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;865;841;1706;16,82;1,97
Marroc, el;756;541;1297;12,79;0,55
Colòmbia;436;510;946;9,33;1,73
Portugal;392;305;697;6,87;4,71
Bolívia;225;231;456;4,50;1,91
Brasil;144;220;364;3,59;1,71
França;166;169;335;3,30;0,87
Itàlia;171;157;328;3,23;0,43
Andorra;120;117;237;2,34;25,93
República Dominicana;105;131;236;2,33;1,25
Hondures;78;144;222;2,19;0,43
Moldàvia;95;126;221;2,18;5,05
Bulgària;103;107;210;2,07;1,90
Argentina;95;114;209;2,06;0,78
Algèria;123;72;195;1,92;2,08
Veneçuela;85;99;184;1,81;0,56
Ucraïna;76;103;179;1,77;0,75
Perú;72;93;165;1,63;0,54
Gàmbia;100;25;125;1,23;0,78
Xina;47;71;118;1,16;0,19
Pakistan;90;26;116;1,14;0,21
Regne Unit;60;52;112;1,10;0,45
Equador;54;58;112;1,10;0,48
Alemanya;42;59;101;1,00;0,51
Rússia;32;63;95;0,94;0,37
Camerun;53;37;90;0,89;6,50
Senegal;71;19;90;0,89;0,36
Uruguai;39;36;75;0,74;0,93
Polònia;28;44;72;0,71;0,69
Cuba;32;33;65;0,64;0,71
Països Baixos;32;30;62;0,61;0,64
Estats Units, els;31;27;58;0,57;0,62
Xile;29;27;56;0,55;0,55
Paraguai;23;33;56;0,55;0,36
Mali;47;4;51;0,50;0,60
Nicaragua;24;23;47;0,46;1,23
Mèxic;21;21;42;0,41;0,56
Índia;24;17;41;0,40;0,14
El Salvador;18;21;39;0,38;0,58
Bèlgica;15;19;34;0,34;0,60
Eslovàquia;11;14;25;0,25;1,93
Irlanda;12;8;20;0,20;0,66
Txèquia;10;10;20;0,20;1,27
Àustria;6;10;16;0,16;1,03
Geòrgia;8;4;12;0,12;0,13
Egipte;7;5;12;0,12;0,78
Filipines;6;6;12;0,12;0,10
Belarús;..;..;9;0,09;0,46
Dinamarca;..;..;7;0,07;0,53
Lituània;..;..;7;0,07;0,30
Costa Rica;..;..;7;0,07;0,82
Japó;..;..;7;0,07;0,31
Austràlia;..;..;7;0,07;0,87
Guinea;..;..;6;0,06;0,15
Canadà;..;..;6;0,06;0,40
Noruega;..;..;5;0,05;0,67
Letònia;..;..;5;0,05;0,46
Guinea-Bissau;..;..;5;0,05;0,60
Guatemala;..;..;5;0,05;0,47
Nepal;..;..;5;0,05;0,21
Síria;..;..;5;0,05;0,35
Finlàndia;..;..;4;0,04;0,39
Suïssa;..;..;4;0,04;0,14
Ghana;..;..;4;0,04;0,05
Tunísia;..;..;4;0,04;0,50
Dominica;..;..;4;0,04;1,67
Indonèsia;..;..;4;0,04;1,17
Resta de països;23;37;60;0,59;..
No hi consta país;3;3;6;0,06;..
Apàtrides;..;..;..;..;..
Total;5154;4986;10140;100,00;..

