Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,61;<0,01
De 5 a 9 anys;7;8;15;4,03;<0,01
De 10 a 14 anys;..;..;4;1,08;<0,01
De 15 a 19 anys;5;7;12;3,23;<0,01
De 20 a 24 anys;15;15;30;8,06;0,02
De 25 a 29 anys;19;30;49;13,17;0,03
De 30 a 34 anys;22;29;51;13,71;0,03
De 35 a 39 anys;14;49;63;16,94;0,04
De 40 a 44 anys;20;33;53;14,25;0,03
De 45 a 49 anys;12;25;37;9,95;0,02
De 50 a 54 anys;6;10;16;4,30;0,01
De 55 a 59 anys;..;..;14;3,76;<0,01
De 60 a 64 anys;..;..;10;2,69;<0,01
De 65 a 69 anys;..;..;5;1,34;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;242;372;100,00;0,24
%;34,95;65,05;100,00;;

