Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;35;0,02;0,10;-5;-12,50
2021;175702;35834;40;0,02;0,11;-5;-11,11
2020;174638;36201;45;0,03;0,12;3;7,14
2019;171617;33806;42;0,02;0,12;5;13,51
2018;169029;31612;37;0,02;0,12;-7;-15,91
2017;167837;30535;44;0,03;0,14;-3;-6,38
2016;167694;30659;47;0,03;0,15;-6;-11,32
2015;168555;31631;53;0,03;0,17;-2;-3,64
2014;170249;33525;55;0,03;0,16;-9;-14,06
2013;173128;37023;64;0,04;0,17;-6;-8,57
2012;173518;37493;70;0,04;0,19;1;1,45
2011;172280;36885;69;0,04;0,19;4;6,15
2010;171037;36617;65;0,04;0,18;12;22,64
2009;169389;36000;53;0,03;0,15;-2;-3,64
2008;164646;33087;55;0,03;0,17;6;12,24
2007;157674;28634;49;0,03;0,17;-3;-5,77
2006;151477;25859;52;0,03;0,20;9;20,93
2005;144420;22081;43;0,03;0,19;13;43,33
2004;136738;17529;30;0,02;0,17;3;11,11
2003;131730;15347;27;0,02;0,18;6;28,57
2002;125515;11583;21;0,02;0,18;6;40,00
2001;119906;8374;15;0,01;0,18;9;150,00
2000;115648;6261;6;<0,01;0,10;..;..

