Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,18;0,07
De 5 a 9 anys;6;7;13;3,16;0,11
De 10 a 14 anys;10;7;17;4,13;0,14
De 15 a 19 anys;7;8;15;3,64;0,12
De 20 a 24 anys;12;11;23;5,58;0,19
De 25 a 29 anys;12;20;32;7,77;0,26
De 30 a 34 anys;16;14;30;7,28;0,25
De 35 a 39 anys;25;24;49;11,89;0,40
De 40 a 44 anys;24;33;57;13,83;0,47
De 45 a 49 anys;20;15;35;8,50;0,29
De 50 a 54 anys;14;10;24;5,83;0,20
De 55 a 59 anys;..;..;17;4,13;0,14
De 60 a 64 anys;8;16;24;5,83;0,20
De 65 a 69 anys;11;15;26;6,31;0,21
De 70 a 74 anys;..;..;15;3,64;0,12
De 75 a 79 anys;7;9;16;3,88;0,13
De 80 a 84 anys;..;..;6;1,46;0,05
85 anys o més;..;..;4;0,97;0,03
Total;186;226;412;100,00;3,40
%;45,15;54,85;100,00;;

