Municipal distribution. 2017
Baix Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.689,655,5912,1151
"Ametlla de Mar, l'",1.528,95,857,622
Roquetes,1.154,92,830,797
Deltebre,999,85,767,851
"Ampolla, l'",863,57,514,660
"Aldea, l'",795,53,478,667
Camarles,460,21,190,457
"Perelló, el",753,19,171,252
Xerta,92,17,153,1848
Tivenys,98,10,090,1020
Other municipalities,158,4,036,253
Baix Ebre,12.589,1.108,10000,880

