Població estrangera a 1 de gener. Per països. 2001
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Japó;31;32;63;34,05;6,24
Pakistan;..;..;31;16,76;0,71
Xina;15;12;27;14,59;0,41
Filipines;6;15;21;11,35;0,56
Israel;..;..;11;5,95;5,42
Iran;4;6;10;5,41;2,73
Corea del Sud;..;..;8;4,32;2,02
Índia;..;..;4;2,16;0,23
Líban;..;..;4;2,16;1,53
Resta de països;..;..;5;2,70;..
No hi consta país;0;1;1;0,54;..
Total continent;101;84;185;100,00;..

