Població estrangera a 1 de gener. Per països. 2014
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;158;155;313;24,59;0,75
Colòmbia;90;117;207;16,26;0,65
Perú;66;60;126;9,90;0,52
Hondures;24;79;103;8,09;0,51
Bolívia;38;54;92;7,23;0,22
Argentina;48;38;86;6,76;0,41
Brasil;23;46;69;5,42;0,39
Cuba;17;29;46;3,61;0,54
Paraguai;9;33;42;3,30;0,32
Uruguai;21;17;38;2,99;0,40
República Dominicana;17;19;36;2,83;0,17
Veneçuela;9;15;24;1,89;0,26
Xile;8;12;20;1,57;0,18
Mèxic;..;..;19;1,49;0,28
Estats Units, els;12;6;18;1,41;0,30
Nicaragua;..;..;15;1,18;0,88
El Salvador;..;..;8;0,63;0,34
Canadà;..;..;5;0,39;0,52
Guatemala;..;..;4;0,31;0,63
Resta de països;..;..;..;..;..
Total continent;557;716;1273;100,00;..

