Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;13471;3,65;18,19;595;4,62
2021;367245;72223;12876;3,51;17,83;668;5,47
2020;367016;70912;12208;3,33;17,22;934;8,28
2019;363859;67261;11274;3,10;16,76;783;7,46
2018;361922;64619;10491;2,90;16,24;416;4,13
2017;361138;63480;10075;2,79;15,87;70;0,70
2016;362384;64890;10005;2,76;15,42;190;1,94
2015;363783;65732;9815;2,70;14,93;-206;-2,06
2014;365273;67847;10021;2,74;14,77;-179;-1,75
2013;367110;70654;10200;2,78;14,44;230;2,31
2012;367984;71202;9970;2,71;14,00;92;0,93
2011;366022;69925;9878;2,70;14,13;314;3,28
2010;363900;68468;9564;2,63;13,97;619;6,92
2009;360510;65696;8945;2,48;13,62;1382;18,27
2008;351718;57993;7563;2,15;13,04;718;10,49
2007;340827;48047;6845;2,01;14,25;-110;-1,58
2006;336342;44625;6955;2,07;15,59;685;10,93
2005;329711;38409;6270;1,90;16,32;2379;61,14
2004;317183;26301;3891;1,23;14,79;981;33,71
2003;311254;20170;2910;0,93;14,43;820;39,23
2002;305744;14305;2090;0,68;14,61;647;44,84
2001;300686;9122;1443;0,48;15,82;336;30,35
2000;297763;7713;1107;0,37;14,35;..;..

