Població estrangera a 1 de gener. Per països. 2015
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;1672;1491;3163;18,66;10,01
Bolívia;917;1317;2234;13,18;6,32
Colòmbia;959;1082;2041;12,04;7,94
Perú;958;1057;2015;11,89;10,51
Paraguai;567;1253;1820;10,73;14,98
Argentina;709;799;1508;8,89;8,18
Brasil;476;924;1400;8,26;8,67
Xile;562;573;1135;6,69;11,96
Uruguai;465;465;930;5,49;11,24
Veneçuela;266;441;707;4,17;7,75
Resta de països;..;..;..;..;..
Total subcontinent;7551;9403;16954;100,00;..

