Foreign population by age and sex. 2009
Segrià
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,749,005
5-9 years,..,..,10,441,003
10-14 years,4,6,10,441,003
15-19 years,12,13,25,1101,007
20-24 years,5,24,29,1278,008
25-29 years,..,..,31,1366,008
30-34 years,7,20,27,1189,007
35-39 years,..,..,25,1101,007
40-44 years,4,18,22,969,006
45-49 years,..,..,9,396,002
50-54 years,..,..,8,352,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,176,001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,176,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,179,227,10000,061
%,2115,7885,10000,,

