Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;38;77;2,46;0,24
De 5 a 9 anys;44;38;82;2,62;0,26
De 10 a 14 anys;86;90;176;5,63;0,56
De 15 a 19 anys;121;104;225;7,20;0,71
De 20 a 24 anys;110;116;226;7,23;0,71
De 25 a 29 anys;138;150;288;9,21;0,91
De 30 a 34 anys;180;236;416;13,30;1,32
De 35 a 39 anys;223;258;481;15,38;1,52
De 40 a 44 anys;157;174;331;10,59;1,05
De 45 a 49 anys;98;139;237;7,58;0,75
De 50 a 54 anys;85;99;184;5,88;0,58
De 55 a 59 anys;59;87;146;4,67;0,46
De 60 a 64 anys;42;57;99;3,17;0,31
De 65 a 69 anys;29;36;65;2,08;0,21
De 70 a 74 anys;12;25;37;1,18;0,12
De 75 a 79 anys;14;21;35;1,12;0,11
De 80 a 84 anys;..;..;15;0,48;0,05
85 anys o més;..;..;7;0,22;0,02
Total;1439;1688;3127;100,00;9,89
%;46,02;53,98;100,00;;

