Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;2,95;0,06
De 10 a 14 años;5;7;12;4,43;0,09
De 15 a 20 años;9;10;19;7,01;0,14
De 20 a 24 años;12;17;29;10,70;0,21
De 25 a 29 años;7;14;21;7,75;0,15
De 30 a 34 años;15;29;44;16,24;0,32
De 35 a 39 años;25;26;51;18,82;0,37
De 40 a 44 años;15;16;31;11,44;0,22
De 44 a 49 años;6;6;12;4,43;0,09
De 50 a 54 años;5;6;11;4,06;0,08
De 55 a 59 años;..;..;7;2,58;0,05
De 60 a 64 años;..;..;4;1,48;0,03
De 65 a 69 años;..;..;9;3,32;0,06
De 70 a 74 años;..;..;6;2,21;0,04
De 75 a 79 años;..;..;4;1,48;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;157;271;100,00;1,95
%;42,07;57,93;100,00;;

