Població estrangera a 1 de gener. Per països. 2017
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;177;163;340;60,18;0,59
Pakistan;101;57;158;27,96;0,36
Índia;23;11;34;6,02;0,16
Nepal;..;..;7;1,24;0,42
Bangladesh;..;..;5;0,88;0,08
Filipines;..;..;5;0,88;0,05
Uzbekistan;..;..;5;0,88;2,45
Síria;..;..;4;0,71;0,41
Resta de països;..;..;7;1,24;..
Total continent;320;245;565;100,00;..

