Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;176;341;9,11;3,81
De 5 a 9 anys;135;125;260;6,94;2,90
De 10 a 14 anys;152;116;268;7,16;2,99
De 15 a 19 anys;158;140;298;7,96;3,33
De 20 a 24 anys;314;141;455;12,15;5,08
De 25 a 29 anys;451;140;591;15,79;6,60
De 30 a 34 anys;404;90;494;13,19;5,52
De 35 a 39 anys;345;101;446;11,91;4,98
De 40 a 44 anys;214;71;285;7,61;3,18
De 45 a 49 anys;138;39;177;4,73;1,98
De 50 a 54 anys;41;7;48;1,28;0,54
De 55 a 59 anys;20;8;28;0,75;0,31
De 60 a 64 anys;11;11;22;0,59;0,25
De 65 a 69 anys;8;9;17;0,45;0,19
De 70 a 74 anys;..;..;8;0,21;0,09
De 75 a 79 anys;..;..;4;0,11;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2561;1183;3744;100,00;41,82
%;68,40;31,60;100,00;;

