Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Castelldefels
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;198;437;5,09;3,15
De 5 a 9 años;307;272;579;6,75;4,18
De 10 a 14 años;283;213;496;5,78;3,58
De 15 a 20 años;210;170;380;4,43;2,74
De 20 a 24 años;196;190;386;4,50;2,79
De 25 a 29 años;273;292;565;6,58;4,08
De 30 a 34 años;382;473;855;9,96;6,17
De 35 a 39 años;526;569;1095;12,76;7,90
De 40 a 44 años;498;488;986;11,49;7,12
De 44 a 49 años;494;359;853;9,94;6,16
De 50 a 54 años;358;259;617;7,19;4,45
De 55 a 59 años;247;195;442;5,15;3,19
De 60 a 64 años;157;142;299;3,48;2,16
De 65 a 69 años;101;123;224;2,61;1,62
De 70 a 74 años;77;79;156;1,82;1,13
De 75 a 79 años;49;58;107;1,25;0,77
De 80 a 84 años;24;38;62;0,72;0,45
85 años o más;20;22;42;0,49;0,30
Total;4441;4140;8581;100,00;61,94
%;51,75;48,25;100,00;;

