Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;21;51;3,52;0,14
De 5 a 9 años;35;28;63;4,35;0,17
De 10 a 14 años;30;32;62;4,28;0,17
De 15 a 20 años;37;46;83;5,74;0,23
De 20 a 24 años;49;48;97;6,70;0,26
De 25 a 29 años;58;61;119;8,22;0,32
De 30 a 34 años;47;109;156;10,78;0,42
De 35 a 39 años;58;139;197;13,61;0,54
De 40 a 44 años;59;128;187;12,92;0,51
De 44 a 49 años;65;92;157;10,85;0,43
De 50 a 54 años;56;62;118;8,15;0,32
De 55 a 59 años;43;43;86;5,94;0,23
De 60 a 64 años;13;16;29;2,00;0,08
De 65 a 69 años;6;21;27;1,87;0,07
De 70 a 74 años;..;..;7;0,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;590;857;1447;100,00;3,93
%;40,77;59,23;100,00;;

