Població estrangera a 1 de gener. Per països. 2004
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;374;186;560;50,91;0,39
Colòmbia;52;86;138;12,55;0,37
Equador;35;29;64;5,82;0,08
Argentina;30;23;53;4,82;0,17
França;17;12;29;2,64;0,17
República Dominicana;9;11;20;1,82;0,16
Bolívia;8;11;19;1,73;0,15
Itàlia;8;8;16;1,45;0,08
Alemanya;8;7;15;1,36;0,11
Portugal;5;8;13;1,18;0,23
Rússia;5;8;13;1,18;0,16
Regne Unit;6;5;11;1,00;0,10
Cuba;..;..;11;1,00;0,17
Perú;5;6;11;1,00;0,05
Pakistan;..;..;11;1,00;0,07
Xile;5;5;10;0,91;0,10
Paraguai;..;..;10;0,91;0,72
Bèlgica;4;4;8;0,73;0,23
Romania;..;..;7;0,64;0,03
Veneçuela;..;..;7;0,64;0,13
Hondures;..;..;6;0,55;0,22
Uruguai;..;..;6;0,55;0,06
Xina;..;..;5;0,45;0,03
Bulgària;..;..;4;0,36;0,07
Països Baixos;..;..;4;0,36;0,07
Ucraïna;..;..;4;0,36;0,05
Algèria;..;..;4;0,36;0,07
Brasil;..;..;4;0,36;0,05
Resta de països;17;19;36;3,27;..
Apàtrides;..;..;..;..;..
Total;631;469;1100;100,00;..

