Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;93;202;11,30;2,97
De 5 a 9 años;62;67;129;7,22;1,90
De 10 a 14 años;30;27;57;3,19;0,84
De 15 a 20 años;41;34;75;4,20;1,10
De 20 a 24 años;49;53;102;5,71;1,50
De 25 a 29 años;58;88;146;8,17;2,14
De 30 a 34 años;114;121;235;13,15;3,45
De 35 a 39 años;144;79;223;12,48;3,28
De 40 a 44 años;142;79;221;12,37;3,25
De 44 a 49 años;110;60;170;9,51;2,50
De 50 a 54 años;56;34;90;5,04;1,32
De 55 a 59 años;41;22;63;3,53;0,93
De 60 a 64 años;16;16;32;1,79;0,47
De 65 a 69 años;..;..;13;0,73;0,19
De 70 a 74 años;5;9;14;0,78;0,21
De 75 a 79 años;..;..;9;0,50;0,13
De 80 a 84 años;..;..;5;0,28;0,07
85 años o más;..;..;..;..;..
Total;985;802;1787;100,00;26,25
%;55,12;44,88;100,00;;

