Població estrangera a 1 de gener. Per municipis. 2005
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;1767;47,82;14,13
Salou;6131;1105;29,91;18,02
Vila-seca;1752;296;8,01;16,89
Torredembarra;1940;192;5,20;9,90
Constantí;624;105;2,84;16,83
Vilallonga del Camp;100;68;1,84;68,00
Catllar, el;199;59;1,60;29,65
Altafulla;406;20;0,54;4,93
Perafort;29;18;0,49;62,07
Pallaresos, els;76;17;0,46;22,37
Roda de Berà;523;15;0,41;2,87
Morell, el;188;8;0,22;4,26
Pobla de Montornès, la;213;7;0,19;3,29
Creixell;371;7;0,19;1,89
Resta de municipis;325;11;0,30;3,38
Tarragonès;25378;3695;100,00;14,56

