Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1507;1415;2922;6,55
De 5 a 9 anys;1226;1144;2370;5,31
De 10 a 14 anys;1004;956;1960;4,39
De 15 a 19 anys;1197;1042;2239;5,02
De 20 a 24 anys;2620;2217;4837;10,84
De 25 a 29 anys;5057;3030;8087;18,12
De 30 a 34 anys;5054;2615;7669;17,19
De 35 a 39 anys;4250;1963;6213;13,92
De 40 a 44 anys;2595;1194;3789;8,49
De 45 a 49 anys;1514;761;2275;5,10
De 50 a 54 anys;749;415;1164;2,61
De 55 a 59 anys;305;230;535;1,20
De 60 a 64 anys;101;105;206;0,46
De 65 a 69 anys;77;76;153;0,34
De 70 a 74 anys;39;53;92;0,21
De 75 a 79 anys;27;41;68;0,15
De 80 a 84 anys;11;14;25;0,06
85 anys o més;6;15;21;0,05
Total;27339;17286;44625;100,00
%;61,26;38,74;100,00;

