Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;92;199;12,68;0,67
De 5 a 9 anys;84;76;160;10,19;0,54
De 10 a 14 anys;26;23;49;3,12;0,17
De 15 a 19 anys;21;19;40;2,55;0,14
De 20 a 24 anys;26;23;49;3,12;0,17
De 25 a 29 anys;73;52;125;7,96;0,42
De 30 a 34 anys;117;56;173;11,02;0,59
De 35 a 39 anys;207;61;268;17,07;0,91
De 40 a 44 anys;215;34;249;15,86;0,84
De 45 a 49 anys;143;22;165;10,51;0,56
De 50 a 54 anys;49;8;57;3,63;0,19
De 55 a 59 anys;..;..;16;1,02;0,05
De 60 a 64 anys;..;..;14;0,89;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1096;474;1570;100,00;5,32
%;69,81;30,19;100,00;;

