Población extranjera a 1 de enero. Por países. 2020
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Mali;179;37;216;16,86;2,72
Índia;106;40;146;11,40;0,49
Rumanía;75;51;126;9,84;0,14
Ecuador;58;42;100;7,81;0,39
Marruecos;35;43;78;6,09;0,03
Uruguay;27;24;51;3,98;0,59
Italia;27;22;49;3,83;0,07
Ucrania;13;25;38;2,97;0,16
Pakistán;26;10;36;2,81;0,07
Venezuela;20;15;35;2,73;0,12
Argentina;11;18;29;2,26;0,12
China;15;13;28;2,19;0,04
Colombia;11;15;26;2,03;0,05
Reino Unido;11;8;19;1,48;0,09
Honduras;..;..;17;1,33;0,03
Brasil;8;9;17;1,33;0,07
Bulgaria;8;8;16;1,25;0,14
Polonia;6;10;16;1,25;0,16
Bolívia;9;7;16;1,25;0,06
Francia;7;8;15;1,17;0,04
Chile;8;6;14;1,09;0,13
Gambia;..;..;13;1,01;0,08
Senegal;..;..;13;1,01;0,05
Alemania;4;7;11;0,86;0,06
Nicaragua;5;6;11;0,86;0,29
Russia;..;..;10;0,78;0,04
Portugal;..;..;8;0,62;0,06
República de Moldova;..;..;8;0,62;0,17
República Dominicana;..;..;8;0,62;0,04
Paraguay;..;..;8;0,62;0,05
Perú;..;..;8;0,62;0,03
Países Bajos;..;..;7;0,55;0,07
Siria;..;..;7;0,55;0,49
Uzbekistán;..;..;7;0,55;2,54
Estados Unidos de América;..;..;5;0,39;0,05
Cuba;..;..;5;0,39;0,05
Hungría;..;..;4;0,31;0,21
Suecia;..;..;4;0,31;0,13
Suiza;..;..;4;0,31;0,15
Mauritania;..;..;4;0,31;0,27
Japón;..;..;4;0,31;0,16
Resto de países;20;24;44;3,43;..
Total;754;527;1281;100,00;..

