Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d315&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;12;12,24;0,33
Distrito II;1887;4;4,08;0,21
Distrito III;1427;..;..;..
Distrito IV;3998;25;25,51;0,63
Distrito V;1856;6;6,12;0,32
Distrito VI;4996;30;30,61;0,60
Distrito VII;1400;15;15,31;1,07
Distrito VIII;115;..;..;..
Distrito IX;95;..;..;..
Total;19371;98;100,00;0,51

