Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;12;30;2,55;0,92
De 5 a 9 anys;36;35;71;6,03;2,18
De 10 a 14 anys;39;30;69;5,86;2,12
De 15 a 19 anys;37;39;76;6,46;2,33
De 20 a 24 anys;42;55;97;8,24;2,98
De 25 a 29 anys;46;87;133;11,30;4,08
De 30 a 34 anys;66;116;182;15,46;5,59
De 35 a 39 anys;68;95;163;13,85;5,00
De 40 a 44 anys;61;92;153;13,00;4,70
De 45 a 49 anys;30;56;86;7,31;2,64
De 50 a 54 anys;22;23;45;3,82;1,38
De 55 a 59 anys;11;17;28;2,38;0,86
De 60 a 64 anys;..;..;8;0,68;0,25
De 65 a 69 anys;..;..;8;0,68;0,25
De 70 a 74 anys;..;..;7;0,59;0,21
De 75 a 79 anys;..;..;4;0,34;0,12
De 80 a 84 anys;5;8;13;1,10;0,40
85 anys o més;..;..;4;0,34;0,12
Total;492;685;1177;100,00;36,14
%;41,80;58,20;100,00;;

