Foreign population by age and sex. 2018
"Hospitalet de Llobregat, l'"
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,710,002
5-9 years,8,7,15,820,003
10-14 years,..,..,7,383,001
15-19 years,..,..,8,437,002
20-24 years,13,11,24,1311,005
25-29 years,11,18,29,1585,006
30-34 years,8,13,21,1148,004
35-39 years,..,..,14,765,003
40-44 years,..,..,15,820,003
45-49 years,..,..,12,656,002
50-54 years,..,..,8,437,002
55-59 years,..,..,5,273,<001
60-64 years,..,..,5,273,<001
65-69 years,..,..,4,219,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,119,183,10000,035
%,3497,6503,10000,,

