Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d120
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;16;0,01;0,09;0;0,00
2021;110439;17190;16;0,01;0,09;3;23,08
2020;107803;16793;13;0,01;0,08;3;30,00
2019;104991;15283;10;<0,01;0,07;2;25,00
2018;102409;14085;8;<0,01;0,06;0;0,00
2017;100850;13299;8;<0,01;0,06;-2;-20,00
2016;99813;13155;10;0,01;0,08;0;0,00
2015;99934;13313;10;0,01;0,08;-1;-9,09
2014;100262;14220;11;0,01;0,08;1;10,00
2013;101100;15024;10;<0,01;0,07;-1;-9,09
2012;101138;15503;11;0,01;0,07;1;10,00
2011;101115;15872;10;<0,01;0,06;1;11,11
2010;99786;15753;9;<0,01;0,06;1;12,50
2009;98861;15966;8;<0,01;0,05;3;60,00
2008;95644;14691;5;<0,01;0,03;0;0,00
2007;90891;12905;5;<0,01;0,04;0;0,00
2006;85756;11399;5;<0,01;0,04;0;0,00
2005;79967;9654;5;<0,01;0,05;0;0,00
2004;73665;7527;5;<0,01;0,07;-3;-37,50
2003;69083;6286;8;0,01;0,13;0;0,00
2002;64612;4730;8;0,01;0,17;3;60,00
2001;60369;3497;5;<0,01;0,14;..;..
2000;56843;2447;..;..;..;..;..

