Distribution by countries of the subcontinent. 2004
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,366,299,665,5551,079
Colombia,148,179,327,2730,088
Peru,18,46,64,534,029
Argentina,31,30,61,509,020
Brazil,9,23,32,267,039
Uruguay,11,5,16,134,016
Bolivia,4,7,11,092,008
Venezuela,..,..,11,092,020
Chile,5,4,9,075,009
Other countries,..,..,..,..,..
Total subcontinent,595,603,1.198,10000,..

