Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;45;83;4,93;0,10
De 5 a 9 años;77;73;150;8,92;0,19
De 10 a 14 años;86;67;153;9,10;0,19
De 15 a 20 años;46;45;91;5,41;0,11
De 20 a 24 años;89;104;193;11,47;0,24
De 25 a 29 años;58;58;116;6,90;0,15
De 30 a 34 años;75;67;142;8,44;0,18
De 35 a 39 años;59;71;130;7,73;0,16
De 40 a 44 años;69;70;139;8,26;0,17
De 44 a 49 años;78;81;159;9,45;0,20
De 50 a 54 años;76;86;162;9,63;0,20
De 55 a 59 años;46;45;91;5,41;0,11
De 60 a 64 años;20;16;36;2,14;0,05
De 65 a 69 años;..;..;16;0,95;0,02
De 70 a 74 años;5;4;9;0,54;0,01
De 75 a 79 años;..;..;7;0,42;<0,01
De 80 a 84 años;..;..;4;0,24;<0,01
85 años o más;..;..;..;..;..
Total;841;841;1682;100,00;2,11
%;50,00;50,00;100,00;;

