Població estrangera a 1 de gener. Per municipis. 2011
Segarra
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3269;157;44,60;4,80
Cervera;2138;149;42,33;6,97
Biosca;16;10;2,84;62,50
Sant Guim de Freixenet;206;9;2,56;4,37
Plans de Sió, els;22;4;1,14;18,18
Sant Guim de la Plana;19;4;1,14;21,05
Sanaüja;35;4;1,14;11,43
Resta de municipis;401;15;4,26;3,74
Segarra;6106;352;100,00;5,76

