Población extranjera a 1 de enero. Por países. 2010
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;23298;16367;39665;26,39;16,95
Rumanía;14806;13012;27818;18,51;28,20
Colombia;3147;4086;7233;4,81;14,81
Reino Unido;2536;2266;4802;3,19;22,05
Italia;2616;1714;4330;2,88;8,80
Ecuador;2063;2226;4289;2,85;5,44
Argentina;2084;1999;4083;2,72;12,81
Alemania;1829;1676;3505;2,33;14,58
Francia;1695;1717;3412;2,27;9,49
China;1755;1521;3276;2,18;7,11
Senegal;2451;581;3032;2,02;15,04
Brasil;1214;1744;2958;1,97;11,41
Bolívia;1038;1477;2515;1,67;4,53
Bulgaria;1372;1100;2472;1,64;18,74
Pakistán;2069;337;2406;1,60;6,83
Ucrania;1203;1174;2377;1,58;14,29
Polonia;1258;888;2146;1,43;15,15
Portugal;1145;726;1871;1,24;10,85
Russia;663;1202;1865;1,24;12,20
República Dominicana;809;979;1788;1,19;8,19
Argelia;1108;628;1736;1,15;20,24
Uruguay;785;759;1544;1,03;10,45
Perú;684;728;1412;0,94;4,04
Países Bajos;730;679;1409;0,94;13,99
Chile;697;682;1379;0,92;8,79
República de Moldova;677;591;1268;0,84;29,38
Lituania;616;629;1245;0,83;48,00
Cuba;485;693;1178;0,78;12,20
Nigeria;693;481;1174;0,78;16,13
Índia;833;277;1110;0,74;6,07
Bélgica;549;529;1078;0,72;19,17
Suiza;454;492;946;0,63;27,49
Venezuela;326;469;795;0,53;7,99
Eslovaquia;391;349;740;0,49;36,04
Paraguay;200;446;646;0,43;4,30
República Checa;265;261;526;0,35;25,95
México;182;268;450;0,30;5,91
Georgia;238;181;419;0,28;9,01
Ghana;280;75;355;0,24;6,95
Filipinas;109;231;340;0,23;3,55
Honduras;97;233;330;0,22;2,31
Estados Unidos de América;151;114;265;0,18;4,75
Gambia;214;32;246;0,16;1,45
Mali;180;35;215;0,14;3,07
Irlanda;112;102;214;0,14;11,16
Bielorusia;56;146;202;0,13;17,43
Guinea Ecuatorial;72;108;180;0,12;10,36
Suecia;69;89;158;0,11;4,90
Serbia;93;65;158;0,11;15,74
Guinea;102;55;157;0,10;3,12
Austria;78;69;147;0,10;8,84
Letonia;62;72;134;0,09;21,82
Hungría;63;63;126;0,08;10,40
Croacia;68;41;109;0,07;21,04
Andorra;57;51;108;0,07;12,03
Armenia;62;43;105;0,07;2,89
Grecia;83;18;101;0,07;8,39
Albania;63;29;92;0,06;14,24
Congo;51;26;77;0,05;18,03
El Salvador;40;37;77;0,05;3,89
Dinamarca;34;40;74;0,05;5,71
Camerún;42;29;71;0,05;5,43
Japón;34;31;65;0,04;3,28
Turquía;38;26;64;0,04;8,36
Nicaragua;21;42;63;0,04;5,12
Guatemala;22;32;54;0,04;7,87
Finlandia;18;33;51;0,03;6,09
Noruega;27;24;51;0,03;7,02
Israel;26;23;49;0,03;6,09
Bosnia y Herzegovina;22;26;48;0,03;12,24
Egipto;37;10;47;0,03;5,09
Túnez;39;8;47;0,03;8,36
Canada;18;25;43;0,03;5,48
Macedonia;17;25;42;0,03;24,56
Dominica;18;21;39;0,03;17,18
Mauritania;27;11;38;0,03;1,58
Panamá;17;20;37;0,02;6,64
Kazakhstan;20;17;37;0,02;13,41
Montenegro;17;15;32;0,02;32,99
Irán;20;12;32;0,02;6,78
Etiopía;24;7;31;0,02;17,51
Tailandia;6;24;30;0,02;10,71
Eslovenia;14;11;25;0,02;9,23
Bangladesh;..;..;24;0,02;0,51
Costa Rica;11;12;23;0,02;4,20
Guinea-Bissau;18;4;22;0,01;2,76
Estonia;8;13;21;0,01;9,46
Sudán;14;7;21;0,01;29,17
Côte d'Ivoire;12;5;17;0,01;2,57
Líbano;9;7;16;0,01;4,15
Kenya;..;..;15;<0,01;13,64
Sudáfrica;8;6;14;<0,01;7,91
Iraq;8;5;13;<0,01;9,70
Australia;7;6;13;<0,01;2,83
Luxemburgo;6;6;12;<0,01;8,28
Cabo Verde;4;8;12;<0,01;14,63
Sierra Leona;8;4;12;<0,01;6,25
República de Corea;4;8;12;<0,01;1,74
Siria;7;5;12;<0,01;2,29
Níger;6;5;11;<0,01;18,33
Uzbekistán;..;..;11;<0,01;7,75
Burkina Faso;..;..;10;<0,01;3,56
Libia;6;4;10;<0,01;16,95
Indonesia;..;..;10;<0,01;5,88
Islandia;5;4;9;<0,01;3,14
Nepal;..;..;9;<0,01;0,58
Haití;4;4;8;<0,01;10,53
Mongolia;4;4;8;<0,01;8,25
Jordania;..;..;7;<0,01;3,32
Kirguizistán;..;..;7;<0,01;13,21
Liberia;..;..;6;<0,01;8,70
Nueva Zelanda;..;..;6;<0,01;5,22
Benín;..;..;5;<0,01;5,10
República Unida de Tanzanía;..;..;5;<0,01;9,80
Malaisia;..;..;5;<0,01;5,43
Azerbaiyán;..;..;5;<0,01;5,68
Afganistán;..;..;4;<0,01;3,36
Resto de países;25;19;44;0,03;..
No consta país;5;3;8;<0,01;..
Apátridas;..;..;..;..;..
Total;81929;68385;150314;100,00;..

