Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;687;658;1345;12,56;4,51
De 5 a 9 anys;588;618;1206;11,26;4,04
De 10 a 14 anys;363;348;711;6,64;2,38
De 15 a 19 anys;347;347;694;6,48;2,33
De 20 a 24 anys;350;406;756;7,06;2,53
De 25 a 29 anys;366;535;901;8,42;3,02
De 30 a 34 anys;559;553;1112;10,39;3,73
De 35 a 39 anys;735;461;1196;11,17;4,01
De 40 a 44 anys;624;340;964;9,00;3,23
De 45 a 49 anys;445;252;697;6,51;2,34
De 50 a 54 anys;312;207;519;4,85;1,74
De 55 a 59 anys;209;107;316;2,95;1,06
De 60 a 64 anys;96;45;141;1,32;0,47
De 65 a 69 anys;29;26;55;0,51;0,18
De 70 a 74 anys;13;23;36;0,34;0,12
De 75 a 79 anys;7;20;27;0,25;0,09
De 80 a 84 anys;11;11;22;0,21;0,07
85 anys o més;..;..;8;0,07;0,03
Total;5744;4962;10706;100,00;35,88
%;53,65;46,35;100,00;;

