Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;634;607;1241;8,54;3,03
De 5 a 9 años;459;463;922;6,34;2,25
De 10 a 14 años;416;344;760;5,23;1,86
De 15 a 20 años;554;479;1033;7,11;2,52
De 20 a 24 años;1084;621;1705;11,73;4,16
De 25 a 29 años;1743;678;2421;16,65;5,91
De 30 a 34 años;1714;521;2235;15,37;5,46
De 35 a 39 años;1241;422;1663;11,44;4,06
De 40 a 44 años;788;324;1112;7,65;2,72
De 44 a 49 años;480;151;631;4,34;1,54
De 50 a 54 años;268;108;376;2,59;0,92
De 55 a 59 años;102;58;160;1,10;0,39
De 60 a 64 años;54;42;96;0,66;0,23
De 65 a 69 años;57;33;90;0,62;0,22
De 70 a 74 años;22;29;51;0,35;0,12
De 75 a 79 años;11;12;23;0,16;0,06
De 80 a 84 años;7;6;13;0,09;0,03
85 años o más;..;..;5;0,03;0,01
Total;9636;4901;14537;100,00;35,50
%;66,29;33,71;100,00;;

