Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;171;371;9,80;0,26
De 5 a 9 anys;163;134;297;7,84;0,21
De 10 a 14 anys;124;80;204;5,39;0,14
De 15 a 19 anys;127;84;211;5,57;0,15
De 20 a 24 anys;115;115;230;6,08;0,16
De 25 a 29 anys;155;182;337;8,90;0,23
De 30 a 34 anys;208;225;433;11,44;0,30
De 35 a 39 anys;213;195;408;10,78;0,28
De 40 a 44 anys;220;215;435;11,49;0,30
De 45 a 49 anys;207;184;391;10,33;0,27
De 50 a 54 anys;106;101;207;5,47;0,14
De 55 a 59 anys;65;57;122;3,22;0,08
De 60 a 64 anys;34;23;57;1,51;0,04
De 65 a 69 anys;21;16;37;0,98;0,03
De 70 a 74 anys;12;13;25;0,66;0,02
De 75 a 79 anys;4;6;10;0,26;<0,01
De 80 a 84 anys;..;..;8;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;1981;1805;3786;100,00;2,63
%;52,32;47,68;100,00;;

