Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;3,32;0,27
De 5 a 9 años;15;8;23;2,55;0,21
De 10 a 14 años;22;16;38;4,21;0,34
De 15 a 20 años;39;29;68;7,53;0,62
De 20 a 24 años;29;49;78;8,64;0,71
De 25 a 29 años;33;38;71;7,86;0,64
De 30 a 34 años;42;61;103;11,41;0,93
De 35 a 39 años;64;73;137;15,17;1,24
De 40 a 44 años;54;66;120;13,29;1,09
De 44 a 49 años;42;45;87;9,63;0,79
De 50 a 54 años;17;28;45;4,98;0,41
De 55 a 59 años;19;19;38;4,21;0,34
De 60 a 64 años;15;11;26;2,88;0,24
De 65 a 69 años;5;13;18;1,99;0,16
De 70 a 74 años;4;5;9;1,00;0,08
De 75 a 79 años;..;..;7;0,78;0,06
De 80 a 84 años;..;..;4;0,44;0,04
85 años o más;..;..;..;..;..
Total;419;484;903;100,00;8,17
%;46,40;53,60;100,00;;

