Población extranjera a 1 de enero. Por países. 2009
Cerdanya
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;253;151;404;35,31;2,30
Rumanía;132;120;252;22,03;0,26
Francia;137;113;250;21,85;0,69
Italia;45;39;84;7,34;0,17
Alemania;11;16;27;2,36;0,11
Bulgaria;9;17;26;2,27;0,20
Polonia;..;..;23;2,01;0,16
Países Bajos;7;11;18;1,57;0,18
Eslovenia;11;6;17;1,49;6,27
Eslovaquia;..;..;13;1,14;0,62
Reino Unido;7;4;11;0,96;0,05
República Checa;4;4;8;0,70;0,39
Resto de países;6;5;11;0,96;..
Total subcontinent;655;489;1144;100,00;..

