Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Libèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d223
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;11;<0,01;<0,01;-1;-8,33
2021;1636732;348302;12;<0,01;<0,01;4;50,00
2020;1664182;359087;8;<0,01;<0,01;2;33,33
2019;1636762;320382;6;<0,01;<0,01;1;20,00
2018;1620343;293787;5;<0,01;<0,01;-6;-54,55
2017;1620809;284907;11;<0,01;<0,01;2;22,22
2016;1608746;266323;9;<0,01;<0,01;0;0,00
2015;1604555;262459;9;<0,01;<0,01;0;0,00
2014;1602386;273121;9;<0,01;<0,01;-4;-30,77
2013;1611822;281225;13;<0,01;<0,01;-2;-13,33
2012;1620943;283445;15;<0,01;<0,01;-3;-16,67
2011;1615448;278269;18;<0,01;<0,01;-1;-5,26
2010;1619337;282794;19;<0,01;<0,01;4;26,67
2009;1621537;284385;15;<0,01;<0,01;1;7,14
2008;1615908;273175;14;<0,01;<0,01;-7;-33,33
2007;1595110;245999;21;<0,01;<0,01;-3;-12,50
2006;1605602;244988;24;<0,01;<0,01;-4;-14,29
2005;1593075;219941;28;<0,01;0,01;7;33,33
2004;1578546;188373;21;<0,01;0,01;4;23,53
2003;1582738;167223;17;<0,01;0,01;-1;-5,56
2002;1527190;112773;18;<0,01;0,02;1;5,88
2001;1505325;72784;17;<0,01;0,02;1;6,25
2000;1496266;46091;16;<0,01;0,03;..;..

