Foreign population by age and sex. 2011
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,22,43,628,383
5-9 years,19,19,38,555,338
10-14 years,9,13,22,321,196
15-19 years,13,20,33,482,294
20-24 years,31,39,70,1022,623
25-29 years,49,41,90,1314,801
30-34 years,74,48,122,1781,1085
35-39 years,57,33,90,1314,801
40-44 years,38,25,63,920,560
45-49 years,27,13,40,584,356
50-54 years,18,16,34,496,302
55-59 years,13,6,19,277,169
60-64 years,6,7,13,190,116
65-69 years,..,..,4,058,036
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,381,304,685,10000,6094
%,5562,4438,10000,,

