Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;48;108;6,59;0,27
De 5 a 9 anys;81;64;145;8,85;0,36
De 10 a 14 anys;44;38;82;5,01;0,20
De 15 a 19 anys;40;35;75;4,58;0,19
De 20 a 24 anys;125;208;333;20,33;0,83
De 25 a 29 anys;68;65;133;8,12;0,33
De 30 a 34 anys;67;80;147;8,97;0,37
De 35 a 39 anys;74;72;146;8,91;0,36
De 40 a 44 anys;88;81;169;10,32;0,42
De 45 a 49 anys;66;60;126;7,69;0,31
De 50 a 54 anys;40;37;77;4,70;0,19
De 55 a 59 anys;29;16;45;2,75;0,11
De 60 a 64 anys;12;12;24;1,47;0,06
De 65 a 69 anys;5;8;13;0,79;0,03
De 70 a 74 anys;5;6;11;0,67;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;807;831;1638;100,00;4,09
%;49,27;50,73;100,00;;

