Foreign population by age and sex. 2015
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,41,67,492,296
5-9 years,33,24,57,419,252
10-14 years,29,39,68,500,300
15-19 years,32,28,60,441,265
20-24 years,44,54,98,720,433
25-29 years,73,80,153,1124,676
30-34 years,88,74,162,1190,716
35-39 years,112,95,207,1521,914
40-44 years,98,69,167,1227,738
45-49 years,71,62,133,977,587
50-54 years,64,30,94,691,415
55-59 years,29,24,53,389,234
60-64 years,12,11,23,169,102
65-69 years,4,7,11,081,049
70-74 years,..,..,4,029,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,719,642,1.361,10000,6011
%,5283,4717,10000,,

