Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;4,89;0,89
De 5 a 9 anys;..;..;6;1,95;0,35
De 10 a 14 anys;6;5;11;3,58;0,65
De 15 a 19 anys;10;7;17;5,54;1,00
De 20 a 24 anys;12;16;28;9,12;1,65
De 25 a 29 anys;20;18;38;12,38;2,24
De 30 a 34 anys;20;29;49;15,96;2,89
De 35 a 39 anys;16;17;33;10,75;1,95
De 40 a 44 anys;16;20;36;11,73;2,13
De 45 a 49 anys;7;16;23;7,49;1,36
De 50 a 54 anys;9;11;20;6,51;1,18
De 55 a 59 anys;5;8;13;4,23;0,77
De 60 a 64 anys;..;..;7;2,28;0,41
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,63;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;172;307;100,00;18,12
%;43,97;56,03;100,00;;

