Foreign population by age and sex. 2000
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,286,318,604,639
5-9 years,259,255,514,544
10-14 years,295,274,569,602
15-19 years,301,296,597,632
20-24 years,384,441,825,873
25-29 years,648,461,1.109,1173
30-34 years,963,464,1.427,1510
35-39 years,798,388,1.186,1255
40-44 years,536,280,816,863
45-49 years,292,182,474,502
50-54 years,167,136,303,321
55-59 years,109,90,199,211
60-64 years,96,80,176,186
65-69 years,79,79,158,167
70-74 years,65,99,164,174
75-79 years,59,85,144,152
80-84 years,44,68,112,119
85 years or more,25,49,74,078
Total,5.406,4.045,9.451,10000
%,5720,4280,10000,

